﻿"Crude birth rate, age-specific fertility rates and total fertility rate (live births) c 1 2 3 4 5",,,,,,,,,https://www150.statcan.gc.ca/t1/tbl1/en/cv.action?pid=1310041801
Annual,,,,,,,,,15.2.2021
Table: 13-10-0418-01 (formerly CANSIM 102-4505),,,,,,,,,
"Geography: Canada, Province or territory",,,,,,,,,
,,,,,,,,,
,"Canada, place of residence of mother 18 (map)",,,,,,,,
Characteristics 7 8 9 10 11 12 13 14 15 16 17,2015,2016,2017,2018,2019,,,,
,Rate,,,,,,,,
"Age-specific fertility rate, females 15 to 19 years 19",9.4,8.5,7.9,6.6,6.3,,,,
"Age-specific fertility rate, females 20 to 24 years",39.3,37.6,35.5,33.8,31.8,,,,
"Age-specific fertility rate, females 25 to 29 years",89.5,87.6,83.2,83.6,80.9,,,,
"Age-specific fertility rate, females 30 to 34 years",107.4,107.6,105,106.5,105.3,,,,
"Age-specific fertility rate, females 35 to 39 years",55.6,56,56.1,57.1,57.2,,,,
"Age-specific fertility rate, females 40 to 44 years",11.5,11.5,11.7,12.1,12.3,,,,
"Age-specific fertility rate, females 45 to 49 years",0.7,0.7,0.8,0.8,0.8,,,,
"Crude birth rate, live births per 1,000 population",10.7,10.6,10.3,10.1,9.9,,,,
"Total fertility rate per 1,000 females 20","1,563.0","1,543.3","1,496.1","1,498.8","1,468.4",,,,
,,,,,,,,,
Symbol legend:,,,,,,,,,
,,,,,,,,,
Corrections:,,,,,,,,,
Date:,Note:,,,,,,,,
2018-11-06T05:00:00Z,"The 2017 data for this table were corrected on November 7, 2018. Originally, the rates for the Northwest Territories and Nunavut were calculated using the 2016 population estimates, and not those for 2017. Furthermore, as the 2017 birth data for Yukon were not available for this release, the population estimates used to calculate rates at the Canada level should also have excluded Yukon, but did not. These corrections affected four of the nine rates originally presented at the Canada level, six of the nine rates presented for the Northwest Territories, and eight of the nine rates presented for Nunavut.",,,,,,,,
,,,,,,,,,
Footnotes:,,,,,,,,,
1,"Sources: Statistics Canada, Canadian Vital Statistics, Birth Database and Centre for Demography (population estimates)",,,,,,,,
2,"Live birth is the complete expulsion or extraction from its mother of a product of conception, irrespective of the duration of the pregnancy, which, after such separation, breathes or shows any other evidence of life, such as beating of the heart, pulsation of the umbilical cord, or definite movement of voluntary muscles, whether or not the umbilical cord has been cut or the placenta is attached.",,,,,,,,
3,"During the production of each year's birth/death/stillbirth statistics, data from previous years may be revised to reflect any updates or changes that have been received from the provincial and territorial vital statistics registrars.",,,,,,,,
4,2017 to 2019 data for Yukon are not available.,,,,,,,,
5,"Due to improvements in methodology and timeliness, the duration of data collection has been shortened compared to previous years. As a result, there may have been fewer births and stillbirths captured by the time of the release. The 2016 t0 2019 data are considered preliminary.",,,,,,,,
6,The geographic distribution of live births in this table is based on the mother's usual place of residence.,,,,,,,,
7,Age of mother attained at the last birthday preceding delivery.,,,,,,,,
8,"Age-specific fertility rate (ASFR) is the number of live births per 1,000 females in a specific age group. Five-year age groups were used in these tabulations (ranging from 15 to 19 years to 45 to 49 years).",,,,,,,,
9,"The following standard symbols are used in this Statistics Canada table: (..) for figures not available for a specific reference period, (...) for figures not applicable and (x) for figures suppressed to meet the confidentiality requirements of the Statistics Act.",,,,,,,,
