Year,Fertility Rate type,Age Group,Value,,https://www.data.gov.my/data/ms_MY/dataset/age-spesific-fertility-rate-and-total-fertility-rate-malaysia
1958,Age-Spesific Fertility Rate (ASFR),15-19,128,,17.1.2023
1958,Age-Spesific Fertility Rate (ASFR),20-24,318,,
1958,Age-Spesific Fertility Rate (ASFR),25-29,318,,
1958,Age-Spesific Fertility Rate (ASFR),30-34,243,,
1958,Age-Spesific Fertility Rate (ASFR),35-39,162,,
1958,Age-Spesific Fertility Rate (ASFR),40-44,67,,
1958,Age-Spesific Fertility Rate (ASFR),45-49,19,,
1958,Total Fertility Rate (TFR),n.a,6275,,
1959,Age-Spesific Fertility Rate (ASFR),15-19,123,,
1959,Age-Spesific Fertility Rate (ASFR),20-24,313,,
1959,Age-Spesific Fertility Rate (ASFR),25-29,305,,
1959,Age-Spesific Fertility Rate (ASFR),30-34,237,,
1959,Age-Spesific Fertility Rate (ASFR),35-39,168,,
1959,Age-Spesific Fertility Rate (ASFR),40-44,69,,
1959,Age-Spesific Fertility Rate (ASFR),45-49,20,,
1959,Total Fertility Rate (TFR),n.a,6175,,
1960,Age-Spesific Fertility Rate (ASFR),15-19,114,,
1960,Age-Spesific Fertility Rate (ASFR),20-24,306,,
1960,Age-Spesific Fertility Rate (ASFR),25-29,301,,
1960,Age-Spesific Fertility Rate (ASFR),30-34,241,,
1960,Age-Spesific Fertility Rate (ASFR),35-39,160,,
1960,Age-Spesific Fertility Rate (ASFR),40-44,68,,
1960,Age-Spesific Fertility Rate (ASFR),45-49,19,,
1960,Total Fertility Rate (TFR),n.a,6045,,
1961,Age-Spesific Fertility Rate (ASFR),15-19,118,,
1961,Age-Spesific Fertility Rate (ASFR),20-24,313,,
1961,Age-Spesific Fertility Rate (ASFR),25-29,314,,
1961,Age-Spesific Fertility Rate (ASFR),30-34,258,,
1961,Age-Spesific Fertility Rate (ASFR),35-39,160,,
1961,Age-Spesific Fertility Rate (ASFR),40-44,67,,
1961,Age-Spesific Fertility Rate (ASFR),45-49,9,,
1961,Total Fertility Rate (TFR),n.a,6195,,
1962,Age-Spesific Fertility Rate (ASFR),15-19,105,,
1962,Age-Spesific Fertility Rate (ASFR),20-24,299,,
1962,Age-Spesific Fertility Rate (ASFR),25-29,318,,
1962,Age-Spesific Fertility Rate (ASFR),30-34,257,,
1962,Age-Spesific Fertility Rate (ASFR),35-39,157,,
1962,Age-Spesific Fertility Rate (ASFR),40-44,65,,
1962,Age-Spesific Fertility Rate (ASFR),45-49,7,,
1962,Total Fertility Rate (TFR),n.a,6040,,
1963,Age-Spesific Fertility Rate (ASFR),15-19,91,,
1963,Age-Spesific Fertility Rate (ASFR),20-24,284,,
1963,Age-Spesific Fertility Rate (ASFR),25-29,323,,
1963,Age-Spesific Fertility Rate (ASFR),30-34,252,,
1963,Age-Spesific Fertility Rate (ASFR),35-39,153,,
1963,Age-Spesific Fertility Rate (ASFR),40-44,72,,
1963,Age-Spesific Fertility Rate (ASFR),45-49,19,,
1963,Total Fertility Rate (TFR),n.a,5970,,
1964,Age-Spesific Fertility Rate (ASFR),15-19,85,,
1964,Age-Spesific Fertility Rate (ASFR),20-24,282,,
1964,Age-Spesific Fertility Rate (ASFR),25-29,322,,
1964,Age-Spesific Fertility Rate (ASFR),30-34,248,,
1964,Age-Spesific Fertility Rate (ASFR),35-39,156,,
1964,Age-Spesific Fertility Rate (ASFR),40-44,79,,
1964,Age-Spesific Fertility Rate (ASFR),45-49,22,,
1964,Total Fertility Rate (TFR),n.a,5970,,
1965,Age-Spesific Fertility Rate (ASFR),15-19,80,,
1965,Age-Spesific Fertility Rate (ASFR),20-24,261,,
1965,Age-Spesific Fertility Rate (ASFR),25-29,302,,
1965,Age-Spesific Fertility Rate (ASFR),30-34,241,,
1965,Age-Spesific Fertility Rate (ASFR),35-39,155,,
1965,Age-Spesific Fertility Rate (ASFR),40-44,67,,
1965,Age-Spesific Fertility Rate (ASFR),45-49,20,,
1965,Total Fertility Rate (TFR),n.a,5630,,
1966,Age-Spesific Fertility Rate (ASFR),15-19,78,,
1966,Age-Spesific Fertility Rate (ASFR),20-24,259,,
1966,Age-Spesific Fertility Rate (ASFR),25-29,306,,
1966,Age-Spesific Fertility Rate (ASFR),30-34,253,,
1966,Age-Spesific Fertility Rate (ASFR),35-39,163,,
1966,Age-Spesific Fertility Rate (ASFR),40-44,67,,
1966,Age-Spesific Fertility Rate (ASFR),45-49,19,,
1966,Total Fertility Rate (TFR),n.a,5725,,
1967,Age-Spesific Fertility Rate (ASFR),15-19,68,,
1967,Age-Spesific Fertility Rate (ASFR),20-24,247,,
1967,Age-Spesific Fertility Rate (ASFR),25-29,292,,
1967,Age-Spesific Fertility Rate (ASFR),30-34,241,,
1967,Age-Spesific Fertility Rate (ASFR),35-39,153,,
1967,Age-Spesific Fertility Rate (ASFR),40-44,59,,
1967,Age-Spesific Fertility Rate (ASFR),45-49,17,,
1967,Total Fertility Rate (TFR),n.a,5385,,
1968,Age-Spesific Fertility Rate (ASFR),15-19,65,,
1968,Age-Spesific Fertility Rate (ASFR),20-24,240,,
1968,Age-Spesific Fertility Rate (ASFR),25-29,291,,
1968,Age-Spesific Fertility Rate (ASFR),30-34,250,,
1968,Age-Spesific Fertility Rate (ASFR),35-39,152,,
1968,Age-Spesific Fertility Rate (ASFR),40-44,61,,
1968,Age-Spesific Fertility Rate (ASFR),45-49,18,,
1968,Total Fertility Rate (TFR),n.a,5385,,
1969,Age-Spesific Fertility Rate (ASFR),15-19,58,,
