"Table 102-4505 Crude birth rate, age-specific and total fertility rates (live births), Canada, provinces and territories, annual (rate)(1,2)",,,,,,
Survey or program details:,,,,,,
Vital Statistics - Birth Database - 3231,,,,,,
"Estimates of Population by Age and Sex for Canada, Provinces and Territories - 3604",,,,,,
"Geography, place of residence of mother (8)","Characteristics (3,4,11,12,13,14,15,16,20,21)",2008,2009,2010,2011,2012
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 15 to 19 years (5)",14.3,14.2,13.5,12.6,12
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 20 to 24 years",53,51.2,48,45.7,44.1
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 25 to 29 years",102,100.6,96.4,95.2,95.7
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 30 to 34 years",107.4,107,105.7,105.9,107.2
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 35 to 39 years",50.1,50.6,51.6,52.3,53.4
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 40 to 44 years",8.4,9.2,9.9,10.3,10.7
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 45 to 49 years",0.4,0.4,0.4,0.5,0.5
"Canada, place of residence of mother (9)","Crude birth rate, live births per 1,000 population",11.3,11.3,11.1,11,11
"Canada, place of residence of mother (9)","Total fertility rate per 1,000 females (7)",1680.8,1668,1626.9,1610,1614.2
Footnotes:,,,,,,
1,"Sources: Statistics Canada, Canadian Vital Statistics, Birth Database and Demography Division (population estimates)",,,,,
2,"Live birth is the complete expulsion or extraction from its mother of a product of conception, irrespective of the duration of the pregnancy, which, after such separation, breathes or shows any other evidence of life, such as beating of the heart, pulsation of the umbilical cord, or definite movement of voluntary muscles, whether or not the umbilical cord has been cut or the placenta is attached.",,,,,
3,Age of mother attained at the last birthday preceding delivery.,,,,,
4,"Age-specific fertility rate (ASFR) is the number of live births per 1,000 females in a specific age group. Five-year age groups were used in these tabulations (ranging from 15 to 19 years to 45 to 49 years).",,,,,
5,"Live births to females under 20 years of age per 1,000 females aged 15 to 19.",,,,,
7,"Total fertility rate is an estimate of the average number of live births a female can be expected to have in her lifetime, based on the age-specific fertility rates (ASFR) of a given year. The total fertility rate (TFR) = SUM of single year of age-specific fertility rates.",,,,,
8,The geographic distribution of live births in this table is based on the mother's usual place of residence.,,,,,
9,"Rates for Canada include live births to mothers who are residents of Canada, with unknown province or territory of residence.",,,,,
11,"The following standard symbols are used in this Statistics Canada table: (..) for figures not available for a specific reference period, (...) for figures not applicable and (x) for figures suppressed to meet the confidentiality requirements of the Statistics Act.",,,,,
12,"The population estimates used for the 2000 birth and fertility rate calculations are July 1, 2000 updated postcensal estimates, adjusted for net census under-coverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2001"" (catalogue number 91-213-XIB/XPB).",,,,,
13,"The population estimates used for the 2001 birth and fertility rate calculations are July 1, 2001 updated postcensal estimates, adjusted for net census under-coverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2002"" (catalogue number 91-213-XIB/XPB).",,,,,
14,"The population estimates used for the 2002 birth and fertility rate calculations are July 1, 2002 updated postcensal estimates, adjusted for net census under-coverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2003"" (catalogue number 91-213-XIB/XPB).",,,,,
15,"The population estimates used for the 2003 birth and fertility rate calculations are July 1, 2003 updated postcensal estimates, adjusted for net census under-coverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2004"" (catalogue number 91-213-XIB/XPB).",,,,,
16,"The population estimates used for the 2004 birth and fertility rate calculations are July 1, 2004 updated postcensal estimates, adjusted for net census under-coverage and include non-permanent residents. These population estimates appear in the publication ""Annual Demographic Statistics, 2005"" (catalogue number 91-213-XIB/XPB).",,,,,
20,"For the reference years 2005 to 2009, the population estimates used for the birth and fertility rate calculations are presented in Appendix 1 of the respective publication ""Births"" (catalogue number 84F0210XWE).",,,,,
21,"Starting with the reference year 2010, information regarding the population estimates used for the birth and fertility rate calculations is found in the ""Data sources"" entry for survey number 3231.",,,,,
Source:,,,,,,
"Statistics Canada. Table 102-4505 - Crude birth rate, age-specific and total fertility rates (live births), Canada, provinces and territories, annual (rate)",,,,,,
"(accessed: July 05, 2016)",,,,,,
,,,,,,
http://www5.statcan.gc.ca/access_acces/alternative_alternatif?l=eng&keng=5.539&kfra=5.539&teng=Download%20file%20from%20CANSIM&tfra=Fichier%20extrait%20de%20CANSIM&loc=http://www5.statcan.gc.ca/cansim/results/cansim-1024505-eng-9116927176189134154.csv,,,,,,
5.7.2016,,,,,,
