"Table 102-4505 Crude birth rate, age-specific and total fertility rates (live births), Canada, provinces and territories, annual (rate)(1,2)",,,,,,,,,,,,,
Survey or program details:,,,,,,,,,,,,,
Vital Statistics - Birth Database - 3231,,,,,,,,,,,,,
"Estimates of Population by Age and Sex for Canada, Provinces and Territories - 3604",,,,,,,,,,,,,
"Geography, place of residence of mother",Characteristics,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 15 to 19 years (5)",17.3,16.3,15,14.5,13.7,13.4,13.7,14,14.3,14.2,13.5,12.6
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 20 to 24 years",58.3,56.1,54,52.7,51,50.4,51.1,52.6,53,51.2,48,45.7
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 25 to 29 years",96.8,97.9,97.5,98.6,97.4,97.3,98.5,101.7,102,100.6,96.4,95.2
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 30 to 34 years",85.1,89.9,90.9,93.7,95.8,97.4,100.9,106,107.4,107,105.7,105.9
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 35 to 39 years",33.9,35.5,36.4,38.7,40.1,42.1,44.9,48.5,50.1,50.6,51.6,52.3
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 40 to 44 years",5.9,6.1,6.2,6.5,6.9,7.1,7.4,7.9,8.4,9.2,9.9,10.3
"Canada, place of residence of mother (9)","Age-specific fertility rate, females 45 to 49 years",0.2,0.3,0.2,0.3,0.3,0.3,0.3,0.4,0.4,0.4,0.4,0.5
"Canada, place of residence of mother (9)","Total fertility rate per 1,000 females (7)",1488,1510.4,1501.4,1525.1,1525.8,1543.4,1586.2,1658.9,1680.8,1668,1626.9,1610
Footnotes,,,,,,,,,,,,,
1,"Sources: Statistics Canada, Canadian Vital Statistics, Birth Database and Demography Division (population estimates)",,,,,,,,,,,,
2,"Live birth is the complete expulsion or extraction from its mother of a product of conception, irrespective of the duration of the pregnancy, which, after such separation, breathes or shows any other evidence of life, such as beating of the heart, pulsation of the umbilical cord, or definite movement of voluntary muscles, whether or not the umbilical cord has been cut or the placenta is attached.",,,,,,,,,,,,
9,"Rates for Canada include live births to mothers who are residents of Canada, with unknown province or territory of residence.",,,,,,,,,,,,
5,"Live births to females under 20 years of age per 1,000 females aged 15 to 19.",,,,,,,,,,,,
7,"Total fertility rate is an estimate of the average number of live births a female can be expected to have in her lifetime, based on the age-specific fertility rates (ASFR) of a given year. The total fertility rate (TFR) = SUM of single year of age-specific fertility rates.",,,,,,,,,,,,
Source:,,,,,,,,,,,,,
"Statistics Canada. Table 102-4505 - Crude birth rate, age-specific and total fertility rates (live births), Canada, provinces and territories, annual (rate)",,,,,,,,,,,,,
"(accessed: July 01, 2013)",,,,,,,,,,,,,
