REF_DATE	GEO	DGUID	Characteristics	UOM	UOM_ID	SCALAR_FACTOR	SCALAR_ID	VECTOR	COORDINATE	VALUE	STATUS	SYMBOL	TERMINATED	DECIMALS
2014	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 15 to 19 years"	Rate	257	units	0	v21400968	1.1	10.3				1
2015	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 15 to 19 years"	Rate	257	units	0	v21400968	1.1	9.4				1
2016	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 15 to 19 years"	Rate	257	units	0	v21400968	1.1	8.5				1
2017	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 15 to 19 years"	Rate	257	units	0	v21400968	1.1	7.9				1
2018	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 15 to 19 years"	Rate	257	units	0	v21400968	1.1	6.6				1
2014	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 20 to 24 years"	Rate	257	units	0	v21400969	1.2	41				1
2015	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 20 to 24 years"	Rate	257	units	0	v21400969	1.2	39.3				1
2016	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 20 to 24 years"	Rate	257	units	0	v21400969	1.2	37.6				1
2017	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 20 to 24 years"	Rate	257	units	0	v21400969	1.2	35.5				1
2018	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 20 to 24 years"	Rate	257	units	0	v21400969	1.2	33.8				1
2014	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 25 to 29 years"	Rate	257	units	0	v21400970	1.3	92.1				1
2015	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 25 to 29 years"	Rate	257	units	0	v21400970	1.3	89.5				1
2016	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 25 to 29 years"	Rate	257	units	0	v21400970	1.3	87.6				1
2017	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 25 to 29 years"	Rate	257	units	0	v21400970	1.3	83.2				1
2018	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 25 to 29 years"	Rate	257	units	0	v21400970	1.3	83.6				1
2014	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 30 to 34 years"	Rate	257	units	0	v21400971	1.4	107.6				1
2015	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 30 to 34 years"	Rate	257	units	0	v21400971	1.4	107.4				1
2016	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 30 to 34 years"	Rate	257	units	0	v21400971	1.4	107.6				1
2017	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 30 to 34 years"	Rate	257	units	0	v21400971	1.4	105				1
2018	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 30 to 34 years"	Rate	257	units	0	v21400971	1.4	106.5				1
2014	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 35 to 39 years"	Rate	257	units	0	v21400972	1.5	54.6				1
2015	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 35 to 39 years"	Rate	257	units	0	v21400972	1.5	55.6				1
2016	"Canada, place of residence of mother"	2016A000011124	"Age-specific fertility rate, females 35 to 39 years"	Rate	257	units	0	v21400972	1.5	56				1
